>AG914581|Drosophila auraria DNA, clone: DAB1-011B23.R.fa
>AG914582|Drosophila auraria DNA, clone: DAB1-011B24.F.fa
>AG914583|Drosophila auraria DNA, clone: DAB1-011C01.R.fa
>AG914584|Drosophila auraria DNA, clone: DAB1-011C02.F.fa
>AG914585|Drosophila auraria DNA, clone: DAB1-011C02.R.fa
>AG914586|Drosophila auraria DNA, clone: DAB1-011C03.F.fa
>AG914587|Drosophila auraria DNA, clone: DAB1-011C04.F.fa
>AG914588|Drosophila auraria DNA, clone: DAB1-011C04.R.fa
>AG914589|Drosophila auraria DNA, clone: DAB1-011C05.F.fa
>AG914590|Drosophila auraria DNA, clone: DAB1-011C05.R.fa
>AG914591|Drosophila auraria DNA, clone: DAB1-011C06.F.fa
>AG914592|Drosophila auraria DNA, clone: DAB1-011C06.R.fa
>AG914593|Drosophila auraria DNA, clone: DAB1-011C07.F.fa
>AG914594|Drosophila auraria DNA, clone: DAB1-011C07.R.fa
>AG914595|Drosophila auraria DNA, clone: DAB1-011C08.F.fa
>AG914596|Drosophila auraria DNA, clone: DAB1-011C08.R.fa
>AG914597|Drosophila auraria DNA, clone: DAB1-011C09.F.fa
>AG914598|Drosophila auraria DNA, clone: DAB1-011C09.R.fa
>AG914599|Drosophila auraria DNA, clone: DAB1-011C11.F.fa
>AG914600|Drosophila auraria DNA, clone: DAB1-011C11.R.fa
>AG914601|Drosophila auraria DNA, clone: DAB1-011C13.F.fa
>AG914602|Drosophila auraria DNA, clone: DAB1-011C13.R.fa
>AG914603|Drosophila auraria DNA, clone: DAB1-011C14.F.fa
>AG914604|Drosophila auraria DNA, clone: DAB1-011C15.F.fa
>AG914605|Drosophila auraria DNA, clone: DAB1-011C15.R.fa
>AG914606|Drosophila auraria DNA, clone: DAB1-011C16.F.fa
>AG914607|Drosophila auraria DNA, clone: DAB1-011C16.R.fa
>AG914608|Drosophila auraria DNA, clone: DAB1-011C17.F.fa
>AG914609|Drosophila auraria DNA, clone: DAB1-011C19.F.fa
>AG914610|Drosophila auraria DNA, clone: DAB1-011C21.F.fa
>AG914611|Drosophila auraria DNA, clone: DAB1-011C21.R.fa
>AG914612|Drosophila auraria DNA, clone: DAB1-011C22.F.fa
>AG914613|Drosophila auraria DNA, clone: DAB1-011C23.F.fa
>AG914614|Drosophila auraria DNA, clone: DAB1-011C24.F.fa
>AG914615|Drosophila auraria DNA, clone: DAB1-011C24.R.fa
>AG914616|Drosophila auraria DNA, clone: DAB1-011D01.F.fa
>AG914617|Drosophila auraria DNA, clone: DAB1-011D01.R.fa
>AG914618|Drosophila auraria DNA, clone: DAB1-011D02.F.fa
>AG914619|Drosophila auraria DNA, clone: DAB1-011D02.R.fa
>AG914620|Drosophila auraria DNA, clone: DAB1-011D03.F.fa
>AG914621|Drosophila auraria DNA, clone: DAB1-011D04.F.fa
>AG914622|Drosophila auraria DNA, clone: DAB1-011D04.R.fa
>AG914623|Drosophila auraria DNA, clone: DAB1-011D05.F.fa
>AG914624|Drosophila auraria DNA, clone: DAB1-011D06.F.fa
>AG914625|Drosophila auraria DNA, clone: DAB1-011D08.F.fa
>AG914626|Drosophila auraria DNA, clone: DAB1-011D09.F.fa
>AG914627|Drosophila auraria DNA, clone: DAB1-011D10.F.fa
>AG914628|Drosophila auraria DNA, clone: DAB1-011D10.R.fa
>AG914629|Drosophila auraria DNA, clone: DAB1-011D11.F.fa
>AG914630|Drosophila auraria DNA, clone: DAB1-011D11.R.fa
>AG914631|Drosophila auraria DNA, clone: DAB1-011D12.F.fa
>AG914632|Drosophila auraria DNA, clone: DAB1-011D13.F.fa
>AG914633|Drosophila auraria DNA, clone: DAB1-011D13.R.fa
>AG914634|Drosophila auraria DNA, clone: DAB1-011D14.F.fa
>AG914635|Drosophila auraria DNA, clone: DAB1-011D14.R.fa
>AG914636|Drosophila auraria DNA, clone: DAB1-011D15.F.fa
>AG914637|Drosophila auraria DNA, clone: DAB1-011D15.R.fa
>AG914638|Drosophila auraria DNA, clone: DAB1-011D16.F.fa
>AG914639|Drosophila auraria DNA, clone: DAB1-011D16.R.fa
>AG914640|Drosophila auraria DNA, clone: DAB1-011D17.F.fa
>AG914641|Drosophila auraria DNA, clone: DAB1-011D17.R.fa
>AG914642|Drosophila auraria DNA, clone: DAB1-011D19.F.fa
>AG914643|Drosophila auraria DNA, clone: DAB1-011D19.R.fa
>AG914644|Drosophila auraria DNA, clone: DAB1-011D20.F.fa
>AG914645|Drosophila auraria DNA, clone: DAB1-011D20.R.fa
>AG914646|Drosophila auraria DNA, clone: DAB1-011D21.F.fa
>AG914647|Drosophila auraria DNA, clone: DAB1-011D22.F.fa
>AG914648|Drosophila auraria DNA, clone: DAB1-011D22.R.fa
>AG914649|Drosophila auraria DNA, clone: DAB1-011D23.F.fa
>AG914650|Drosophila auraria DNA, clone: DAB1-011D23.R.fa
>AG914651|Drosophila auraria DNA, clone: DAB1-011D24.F.fa
>AG914652|Drosophila auraria DNA, clone: DAB1-011D24.R.fa
>AG914653|Drosophila auraria DNA, clone: DAB1-011E01.F.fa
>AG914654|Drosophila auraria DNA, clone: DAB1-011E02.F.fa
>AG914655|Drosophila auraria DNA, clone: DAB1-011E03.F.fa
>AG914656|Drosophila auraria DNA, clone: DAB1-011E04.F.fa
>AG914657|Drosophila auraria DNA, clone: DAB1-011E04.R.fa
>AG914658|Drosophila auraria DNA, clone: DAB1-011E05.F.fa
>AG914659|Drosophila auraria DNA, clone: DAB1-011E05.R.fa
>AG914660|Drosophila auraria DNA, clone: DAB1-011E06.R.fa
>AG914661|Drosophila auraria DNA, clone: DAB1-011E07.F.fa
>AG914662|Drosophila auraria DNA, clone: DAB1-011E07.R.fa
>AG914663|Drosophila auraria DNA, clone: DAB1-011E08.F.fa
>AG914664|Drosophila auraria DNA, clone: DAB1-011E08.R.fa
>AG914665|Drosophila auraria DNA, clone: DAB1-011E09.R.fa
>AG914666|Drosophila auraria DNA, clone: DAB1-011E11.F.fa
>AG914667|Drosophila auraria DNA, clone: DAB1-011E11.R.fa
>AG914668|Drosophila auraria DNA, clone: DAB1-011E12.F.fa
>AG914669|Drosophila auraria DNA, clone: DAB1-011E13.F.fa
>AG914670|Drosophila auraria DNA, clone: DAB1-011E13.R.fa
>AG914671|Drosophila auraria DNA, clone: DAB1-011E14.F.fa
>AG914672|Drosophila auraria DNA, clone: DAB1-011E14.R.fa
>AG914673|Drosophila auraria DNA, clone: DAB1-011E15.F.fa
>AG914674|Drosophila auraria DNA, clone: DAB1-011E16.F.fa
>AG914675|Drosophila auraria DNA, clone: DAB1-011E16.R.fa
>AG914676|Drosophila auraria DNA, clone: DAB1-011E17.F.fa
>AG914677|Drosophila auraria DNA, clone: DAB1-011E19.F.fa
>AG914678|Drosophila auraria DNA, clone: DAB1-011E21.F.fa
>AG914679|Drosophila auraria DNA, clone: DAB1-011E21.R.fa
>AG914680|Drosophila auraria DNA, clone: DAB1-011E22.F.fa
>AG914681|Drosophila auraria DNA, clone: DAB1-011E23.F.fa
>AG914682|Drosophila auraria DNA, clone: DAB1-011E24.F.fa
>AG914683|Drosophila auraria DNA, clone: DAB1-011E24.R.fa
>AG914684|Drosophila auraria DNA, clone: DAB1-011F01.F.fa
>AG914685|Drosophila auraria DNA, clone: DAB1-011F02.R.fa
>AG914686|Drosophila auraria DNA, clone: DAB1-011F03.F.fa
>AG914687|Drosophila auraria DNA, clone: DAB1-011F03.R.fa
>AG914688|Drosophila auraria DNA, clone: DAB1-011F04.F.fa
>AG914689|Drosophila auraria DNA, clone: DAB1-011F04.R.fa
>AG914690|Drosophila auraria DNA, clone: DAB1-011F06.F.fa
>AG914691|Drosophila auraria DNA, clone: DAB1-011F06.R.fa
>AG914692|Drosophila auraria DNA, clone: DAB1-011F07.F.fa
>AG914693|Drosophila auraria DNA, clone: DAB1-011F07.R.fa
>AG914694|Drosophila auraria DNA, clone: DAB1-011F08.F.fa
>AG914695|Drosophila auraria DNA, clone: DAB1-011F09.F.fa
>AG914696|Drosophila auraria DNA, clone: DAB1-011F09.R.fa
>AG914697|Drosophila auraria DNA, clone: DAB1-011F10.F.fa
>AG914698|Drosophila auraria DNA, clone: DAB1-011F10.R.fa
>AG914699|Drosophila auraria DNA, clone: DAB1-011F11.F.fa
>AG914700|Drosophila auraria DNA, clone: DAB1-011F12.F.fa
>AG914701|Drosophila auraria DNA, clone: DAB1-011F12.R.fa
>AG914702|Drosophila auraria DNA, clone: DAB1-011F13.F.fa
>AG914703|Drosophila auraria DNA, clone: DAB1-011F14.F.fa
>AG914704|Drosophila auraria DNA, clone: DAB1-011F14.R.fa
>AG914705|Drosophila auraria DNA, clone: DAB1-011F15.F.fa
>AG914706|Drosophila auraria DNA, clone: DAB1-011F15.R.fa
>AG914707|Drosophila auraria DNA, clone: DAB1-011F16.F.fa
>AG914708|Drosophila auraria DNA, clone: DAB1-011F16.R.fa
>AG914709|Drosophila auraria DNA, clone: DAB1-011F17.F.fa
>AG914710|Drosophila auraria DNA, clone: DAB1-011F17.R.fa
>AG914711|Drosophila auraria DNA, clone: DAB1-011F18.F.fa
>AG914712|Drosophila auraria DNA, clone: DAB1-011F18.R.fa
>AG914713|Drosophila auraria DNA, clone: DAB1-011F19.F.fa
>AG914714|Drosophila auraria DNA, clone: DAB1-011F19.R.fa
>AG914715|Drosophila auraria DNA, clone: DAB1-011F20.F.fa
>AG914716|Drosophila auraria DNA, clone: DAB1-011F20.R.fa
>AG914717|Drosophila auraria DNA, clone: DAB1-011F21.R.fa
>AG914718|Drosophila auraria DNA, clone: DAB1-011F22.F.fa
>AG914719|Drosophila auraria DNA, clone: DAB1-011F22.R.fa
>AG914720|Drosophila auraria DNA, clone: DAB1-011F23.F.fa
>AG914721|Drosophila auraria DNA, clone: DAB1-011F24.F.fa
>AG914722|Drosophila auraria DNA, clone: DAB1-011G01.F.fa
>AG914723|Drosophila auraria DNA, clone: DAB1-011G01.R.fa
>AG914724|Drosophila auraria DNA, clone: DAB1-011G02.F.fa
>AG914725|Drosophila auraria DNA, clone: DAB1-011G02.R.fa
>AG914726|Drosophila auraria DNA, clone: DAB1-011G03.F.fa
>AG914727|Drosophila auraria DNA, clone: DAB1-011G03.R.fa
>AG914728|Drosophila auraria DNA, clone: DAB1-011G04.F.fa
>AG914729|Drosophila auraria DNA, clone: DAB1-011G09.F.fa
>AG914730|Drosophila auraria DNA, clone: DAB1-011G11.F.fa
>AG914731|Drosophila auraria DNA, clone: DAB1-011G11.R.fa
>AG914732|Drosophila auraria DNA, clone: DAB1-011G13.F.fa
>AG914733|Drosophila auraria DNA, clone: DAB1-011G13.R.fa
>AG914734|Drosophila auraria DNA, clone: DAB1-011G15.F.fa
>AG914735|Drosophila auraria DNA, clone: DAB1-011G15.R.fa
>AG914736|Drosophila auraria DNA, clone: DAB1-011G16.F.fa
>AG914737|Drosophila auraria DNA, clone: DAB1-011G16.R.fa
>AG914738|Drosophila auraria DNA, clone: DAB1-011G17.F.fa
>AG914739|Drosophila auraria DNA, clone: DAB1-011G17.R.fa
>AG914740|Drosophila auraria DNA, clone: DAB1-011G18.R.fa
>AG914741|Drosophila auraria DNA, clone: DAB1-011G19.F.fa
>AG914742|Drosophila auraria DNA, clone: DAB1-011G19.R.fa
>AG914743|Drosophila auraria DNA, clone: DAB1-011G20.F.fa
>AG914744|Drosophila auraria DNA, clone: DAB1-011G21.F.fa
>AG914745|Drosophila auraria DNA, clone: DAB1-011G21.R.fa
>AG914746|Drosophila auraria DNA, clone: DAB1-011G22.F.fa
>AG914747|Drosophila auraria DNA, clone: DAB1-011G23.F.fa
>AG914748|Drosophila auraria DNA, clone: DAB1-011G23.R.fa
>AG914749|Drosophila auraria DNA, clone: DAB1-011G24.F.fa
>AG914750|Drosophila auraria DNA, clone: DAB1-011H01.F.fa
>AG914751|Drosophila auraria DNA, clone: DAB1-011H02.F.fa
>AG914752|Drosophila auraria DNA, clone: DAB1-011H02.R.fa
>AG914753|Drosophila auraria DNA, clone: DAB1-011H03.F.fa
>AG914754|Drosophila auraria DNA, clone: DAB1-011H03.R.fa
>AG914755|Drosophila auraria DNA, clone: DAB1-011H04.F.fa
>AG914756|Drosophila auraria DNA, clone: DAB1-011H04.R.fa
>AG914757|Drosophila auraria DNA, clone: DAB1-011H05.F.fa
>AG914758|Drosophila auraria DNA, clone: DAB1-011H05.R.fa
>AG914759|Drosophila auraria DNA, clone: DAB1-011H06.F.fa
>AG914760|Drosophila auraria DNA, clone: DAB1-011H06.R.fa
>AG914761|Drosophila auraria DNA, clone: DAB1-011H07.F.fa
>AG914762|Drosophila auraria DNA, clone: DAB1-011H07.R.fa
>AG914763|Drosophila auraria DNA, clone: DAB1-011H08.F.fa
>AG914764|Drosophila auraria DNA, clone: DAB1-011H08.R.fa
>AG914765|Drosophila auraria DNA, clone: DAB1-011H09.F.fa
>AG914766|Drosophila auraria DNA, clone: DAB1-011H09.R.fa
>AG914767|Drosophila auraria DNA, clone: DAB1-011H10.F.fa
>AG914768|Drosophila auraria DNA, clone: DAB1-011H12.F.fa
>AG914769|Drosophila auraria DNA, clone: DAB1-011H12.R.fa
>AG914770|Drosophila auraria DNA, clone: DAB1-011H13.F.fa
>AG914771|Drosophila auraria DNA, clone: DAB1-011H13.R.fa
>AG914772|Drosophila auraria DNA, clone: DAB1-011H14.F.fa
>AG914773|Drosophila auraria DNA, clone: DAB1-011H14.R.fa
>AG914774|Drosophila auraria DNA, clone: DAB1-011H15.F.fa
>AG914775|Drosophila auraria DNA, clone: DAB1-011H15.R.fa
>AG914776|Drosophila auraria DNA, clone: DAB1-011H16.F.fa
>AG914777|Drosophila auraria DNA, clone: DAB1-011H16.R.fa
>AG914778|Drosophila auraria DNA, clone: DAB1-011H17.F.fa
>AG914779|Drosophila auraria DNA, clone: DAB1-011H18.F.fa
>AG914780|Drosophila auraria DNA, clone: DAB1-011H18.R.fa
>AG914781|Drosophila auraria DNA, clone: DAB1-011H19.F.fa
>AG914782|Drosophila auraria DNA, clone: DAB1-011H19.R.fa
>AG914783|Drosophila auraria DNA, clone: DAB1-011H20.F.fa
>AG914784|Drosophila auraria DNA, clone: DAB1-011H20.R.fa
>AG914785|Drosophila auraria DNA, clone: DAB1-011H21.F.fa
>AG914786|Drosophila auraria DNA, clone: DAB1-011H22.F.fa
>AG914787|Drosophila auraria DNA, clone: DAB1-011H22.R.fa
>AG914788|Drosophila auraria DNA, clone: DAB1-011H23.F.fa
>AG914789|Drosophila auraria DNA, clone: DAB1-011H23.R.fa
>AG914790|Drosophila auraria DNA, clone: DAB1-011H24.F.fa
>AG914791|Drosophila auraria DNA, clone: DAB1-011H24.R.fa
>AG914792|Drosophila auraria DNA, clone: DAB1-011I01.F.fa
>AG914793|Drosophila auraria DNA, clone: DAB1-011I01.R.fa
>AG914794|Drosophila auraria DNA, clone: DAB1-011I02.F.fa
>AG914795|Drosophila auraria DNA, clone: DAB1-011I02.R.fa
>AG914796|Drosophila auraria DNA, clone: DAB1-011I03.F.fa
>AG914797|Drosophila auraria DNA, clone: DAB1-011I03.R.fa
>AG914798|Drosophila auraria DNA, clone: DAB1-011I04.F.fa
>AG914799|Drosophila auraria DNA, clone: DAB1-011I04.R.fa
>AG914800|Drosophila auraria DNA, clone: DAB1-011I05.F.fa
>AG914801|Drosophila auraria DNA, clone: DAB1-011I05.R.fa
>AG914802|Drosophila auraria DNA, clone: DAB1-011I06.F.fa
>AG914803|Drosophila auraria DNA, clone: DAB1-011I07.F.fa
>AG914804|Drosophila auraria DNA, clone: DAB1-011I07.R.fa
>AG914805|Drosophila auraria DNA, clone: DAB1-011I08.F.fa
>AG914806|Drosophila auraria DNA, clone: DAB1-011I09.F.fa
>AG914807|Drosophila auraria DNA, clone: DAB1-011I09.R.fa
>AG914808|Drosophila auraria DNA, clone: DAB1-011I11.F.fa
>AG914809|Drosophila auraria DNA, clone: DAB1-011I11.R.fa
>AG914810|Drosophila auraria DNA, clone: DAB1-011I12.F.fa
>AG914811|Drosophila auraria DNA, clone: DAB1-011I12.R.fa
>AG914812|Drosophila auraria DNA, clone: DAB1-011I13.F.fa
>AG914813|Drosophila auraria DNA, clone: DAB1-011I13.R.fa
>AG914814|Drosophila auraria DNA, clone: DAB1-011I14.F.fa
>AG914815|Drosophila auraria DNA, clone: DAB1-011I14.R.fa
>AG914816|Drosophila auraria DNA, clone: DAB1-011I15.F.fa
>AG914817|Drosophila auraria DNA, clone: DAB1-011I16.R.fa
>AG914818|Drosophila auraria DNA, clone: DAB1-011I17.F.fa
>AG914819|Drosophila auraria DNA, clone: DAB1-011I19.F.fa
>AG914820|Drosophila auraria DNA, clone: DAB1-011I20.F.fa
>AG914821|Drosophila auraria DNA, clone: DAB1-011I20.R.fa
>AG914822|Drosophila auraria DNA, clone: DAB1-011I21.R.fa
>AG914823|Drosophila auraria DNA, clone: DAB1-011I22.F.fa
>AG914824|Drosophila auraria DNA, clone: DAB1-011I23.F.fa
>AG914825|Drosophila auraria DNA, clone: DAB1-011I24.F.fa
>AG914826|Drosophila auraria DNA, clone: DAB1-011I24.R.fa
>AG914827|Drosophila auraria DNA, clone: DAB1-011J01.F.fa
>AG914828|Drosophila auraria DNA, clone: DAB1-011J01.R.fa
>AG914829|Drosophila auraria DNA, clone: DAB1-011J02.F.fa
>AG914830|Drosophila auraria DNA, clone: DAB1-011J02.R.fa
>AG914831|Drosophila auraria DNA, clone: DAB1-011J03.F.fa
>AG914832|Drosophila auraria DNA, clone: DAB1-011J03.R.fa
>AG914833|Drosophila auraria DNA, clone: DAB1-011J04.F.fa
>AG914834|Drosophila auraria DNA, clone: DAB1-011J04.R.fa
>AG914835|Drosophila auraria DNA, clone: DAB1-011J05.F.fa
>AG914836|Drosophila auraria DNA, clone: DAB1-011J05.R.fa
>AG914837|Drosophila auraria DNA, clone: DAB1-011J06.F.fa
>AG914838|Drosophila auraria DNA, clone: DAB1-011J07.F.fa
>AG914839|Drosophila auraria DNA, clone: DAB1-011J08.F.fa
>AG914840|Drosophila auraria DNA, clone: DAB1-011J10.F.fa
>AG914841|Drosophila auraria DNA, clone: DAB1-011J10.R.fa
>AG914842|Drosophila auraria DNA, clone: DAB1-011J11.F.fa
>AG914843|Drosophila auraria DNA, clone: DAB1-011J11.R.fa
>AG914844|Drosophila auraria DNA, clone: DAB1-011J12.F.fa
>AG914845|Drosophila auraria DNA, clone: DAB1-011J13.F.fa
>AG914846|Drosophila auraria DNA, clone: DAB1-011J13.R.fa
>AG914847|Drosophila auraria DNA, clone: DAB1-011J14.F.fa
>AG914848|Drosophila auraria DNA, clone: DAB1-011J14.R.fa
>AG914849|Drosophila auraria DNA, clone: DAB1-011J15.F.fa
>AG914850|Drosophila auraria DNA, clone: DAB1-011J16.R.fa
>AG914851|Drosophila auraria DNA, clone: DAB1-011J19.F.fa
>AG914852|Drosophila auraria DNA, clone: DAB1-011J19.R.fa
>AG914853|Drosophila auraria DNA, clone: DAB1-011J20.F.fa
>AG914854|Drosophila auraria DNA, clone: DAB1-011J20.R.fa
>AG914855|Drosophila auraria DNA, clone: DAB1-011J21.F.fa
>AG914856|Drosophila auraria DNA, clone: DAB1-011J21.R.fa
>AG914857|Drosophila auraria DNA, clone: DAB1-011J22.F.fa
>AG914858|Drosophila auraria DNA, clone: DAB1-011J22.R.fa
>AG914859|Drosophila auraria DNA, clone: DAB1-011J23.F.fa
>AG914860|Drosophila auraria DNA, clone: DAB1-011J24.F.fa
>AG914861|Drosophila auraria DNA, clone: DAB1-011J24.R.fa
>AG914862|Drosophila auraria DNA, clone: DAB1-011K01.F.fa
>AG914863|Drosophila auraria DNA, clone: DAB1-011K02.F.fa
>AG914864|Drosophila auraria DNA, clone: DAB1-011K03.F.fa
>AG914865|Drosophila auraria DNA, clone: DAB1-011K03.R.fa
>AG914866|Drosophila auraria DNA, clone: DAB1-011K04.F.fa
>AG914867|Drosophila auraria DNA, clone: DAB1-011K05.F.fa
>AG914868|Drosophila auraria DNA, clone: DAB1-011K05.R.fa
>AG914869|Drosophila auraria DNA, clone: DAB1-011K09.F.fa
>AG914870|Drosophila auraria DNA, clone: DAB1-011K09.R.fa
>AG914871|Drosophila auraria DNA, clone: DAB1-011K11.F.fa
>AG914872|Drosophila auraria DNA, clone: DAB1-011K11.R.fa
>AG914873|Drosophila auraria DNA, clone: DAB1-011K13.F.fa
>AG914874|Drosophila auraria DNA, clone: DAB1-011K13.R.fa
>AG914875|Drosophila auraria DNA, clone: DAB1-011K14.F.fa
>AG914876|Drosophila auraria DNA, clone: DAB1-011K14.R.fa
>AG914877|Drosophila auraria DNA, clone: DAB1-011K15.F.fa
>AG914878|Drosophila auraria DNA, clone: DAB1-011K15.R.fa
>AG914879|Drosophila auraria DNA, clone: DAB1-011K16.F.fa
>AG914880|Drosophila auraria DNA, clone: DAB1-011K17.F.fa
>AG914881|Drosophila auraria DNA, clone: DAB1-011K18.F.fa
>AG914882|Drosophila auraria DNA, clone: DAB1-011K18.R.fa
>AG914883|Drosophila auraria DNA, clone: DAB1-011K19.R.fa
>AG914884|Drosophila auraria DNA, clone: DAB1-011K20.R.fa
>AG914885|Drosophila auraria DNA, clone: DAB1-011K21.F.fa
>AG914886|Drosophila auraria DNA, clone: DAB1-011K21.R.fa
>AG914887|Drosophila auraria DNA, clone: DAB1-011K22.F.fa
>AG914888|Drosophila auraria DNA, clone: DAB1-011K23.F.fa
>AG914889|Drosophila auraria DNA, clone: DAB1-011K23.R.fa
>AG914890|Drosophila auraria DNA, clone: DAB1-011K24.F.fa
>AG914891|Drosophila auraria DNA, clone: DAB1-011L01.F.fa
>AG914892|Drosophila auraria DNA, clone: DAB1-011L02.F.fa
>AG914893|Drosophila auraria DNA, clone: DAB1-011L03.F.fa
>AG914894|Drosophila auraria DNA, clone: DAB1-011L03.R.fa
>AG914895|Drosophila auraria DNA, clone: DAB1-011L04.F.fa
>AG914896|Drosophila auraria DNA, clone: DAB1-011L04.R.fa
>AG914897|Drosophila auraria DNA, clone: DAB1-011L05.F.fa
>AG914898|Drosophila auraria DNA, clone: DAB1-011L05.R.fa
>AG914899|Drosophila auraria DNA, clone: DAB1-011L06.F.fa
>AG914900|Drosophila auraria DNA, clone: DAB1-011L06.R.fa
>AG914901|Drosophila auraria DNA, clone: DAB1-011L07.F.fa
>AG914902|Drosophila auraria DNA, clone: DAB1-011L07.R.fa
>AG914903|Drosophila auraria DNA, clone: DAB1-011L08.F.fa
>AG914904|Drosophila auraria DNA, clone: DAB1-011L08.R.fa
>AG914905|Drosophila auraria DNA, clone: DAB1-011L09.R.fa
>AG914906|Drosophila auraria DNA, clone: DAB1-011L10.F.fa
>AG914907|Drosophila auraria DNA, clone: DAB1-011L10.R.fa
>AG914908|Drosophila auraria DNA, clone: DAB1-011L11.F.fa
>AG914909|Drosophila auraria DNA, clone: DAB1-011L12.F.fa
>AG914910|Drosophila auraria DNA, clone: DAB1-011L12.R.fa
>AG914911|Drosophila auraria DNA, clone: DAB1-011L13.F.fa
>AG914912|Drosophila auraria DNA, clone: DAB1-011L13.R.fa
>AG914913|Drosophila auraria DNA, clone: DAB1-011L14.F.fa
>AG914914|Drosophila auraria DNA, clone: DAB1-011L15.F.fa
>AG914915|Drosophila auraria DNA, clone: DAB1-011L16.F.fa
>AG914916|Drosophila auraria DNA, clone: DAB1-011L18.F.fa
>AG914917|Drosophila auraria DNA, clone: DAB1-011L18.R.fa
>AG914918|Drosophila auraria DNA, clone: DAB1-011L19.F.fa
>AG914919|Drosophila auraria DNA, clone: DAB1-011L19.R.fa
>AG914920|Drosophila auraria DNA, clone: DAB1-011L20.R.fa
>AG914921|Drosophila auraria DNA, clone: DAB1-011L21.F.fa
>AG914922|Drosophila auraria DNA, clone: DAB1-011L21.R.fa
>AG914923|Drosophila auraria DNA, clone: DAB1-011L22.F.fa
>AG914924|Drosophila auraria DNA, clone: DAB1-011L22.R.fa
>AG914925|Drosophila auraria DNA, clone: DAB1-011L23.F.fa
>AG914926|Drosophila auraria DNA, clone: DAB1-011L24.F.fa
>AG914927|Drosophila auraria DNA, clone: DAB1-011L24.R.fa
>AG914928|Drosophila auraria DNA, clone: DAB1-011M01.F.fa
>AG914929|Drosophila auraria DNA, clone: DAB1-011M01.R.fa
>AG914930|Drosophila auraria DNA, clone: DAB1-011M02.F.fa
>AG914931|Drosophila auraria DNA, clone: DAB1-011M02.R.fa
>AG914932|Drosophila auraria DNA, clone: DAB1-011M03.F.fa
>AG914933|Drosophila auraria DNA, clone: DAB1-011M03.R.fa
>AG914934|Drosophila auraria DNA, clone: DAB1-011M04.F.fa
>AG914935|Drosophila auraria DNA, clone: DAB1-011M05.F.fa
>AG914936|Drosophila auraria DNA, clone: DAB1-011M06.F.fa
>AG914937|Drosophila auraria DNA, clone: DAB1-011M07.F.fa
>AG914938|Drosophila auraria DNA, clone: DAB1-011M07.R.fa
>AG914939|Drosophila auraria DNA, clone: DAB1-011M08.F.fa
>AG914940|Drosophila auraria DNA, clone: DAB1-011M09.F.fa
>AG914941|Drosophila auraria DNA, clone: DAB1-011M09.R.fa
>AG914942|Drosophila auraria DNA, clone: DAB1-011M11.R.fa
>AG914943|Drosophila auraria DNA, clone: DAB1-011M12.F.fa
>AG914944|Drosophila auraria DNA, clone: DAB1-011M13.F.fa
>AG914945|Drosophila auraria DNA, clone: DAB1-011M13.R.fa
>AG914946|Drosophila auraria DNA, clone: DAB1-011M14.F.fa
>AG914947|Drosophila auraria DNA, clone: DAB1-011M15.F.fa
>AG914948|Drosophila auraria DNA, clone: DAB1-011M15.R.fa
>AG914949|Drosophila auraria DNA, clone: DAB1-011M16.F.fa
>AG914950|Drosophila auraria DNA, clone: DAB1-011M17.F.fa
>AG914951|Drosophila auraria DNA, clone: DAB1-011M17.R.fa
>AG914952|Drosophila auraria DNA, clone: DAB1-011M18.F.fa
>AG914953|Drosophila auraria DNA, clone: DAB1-011M18.R.fa
>AG914954|Drosophila auraria DNA, clone: DAB1-011M19.F.fa
>AG914955|Drosophila auraria DNA, clone: DAB1-011M20.F.fa
>AG914956|Drosophila auraria DNA, clone: DAB1-011M21.F.fa
>AG914957|Drosophila auraria DNA, clone: DAB1-011M21.R.fa
>AG914958|Drosophila auraria DNA, clone: DAB1-011M22.F.fa
>AG914959|Drosophila auraria DNA, clone: DAB1-011M23.F.fa
>AG914960|Drosophila auraria DNA, clone: DAB1-011M23.R.fa
>AG914961|Drosophila auraria DNA, clone: DAB1-011M24.F.fa
>AG914962|Drosophila auraria DNA, clone: DAB1-011N01.F.fa
>AG914963|Drosophila auraria DNA, clone: DAB1-011N01.R.fa
>AG914964|Drosophila auraria DNA, clone: DAB1-011N02.F.fa
>AG914965|Drosophila auraria DNA, clone: DAB1-011N02.R.fa
>AG914966|Drosophila auraria DNA, clone: DAB1-011N04.F.fa
>AG914967|Drosophila auraria DNA, clone: DAB1-011N04.R.fa
>AG914968|Drosophila auraria DNA, clone: DAB1-011N05.F.fa
>AG914969|Drosophila auraria DNA, clone: DAB1-011N06.F.fa
>AG914970|Drosophila auraria DNA, clone: DAB1-011N06.R.fa
>AG914971|Drosophila auraria DNA, clone: DAB1-011N07.F.fa
>AG914972|Drosophila auraria DNA, clone: DAB1-011N08.F.fa
>AG914973|Drosophila auraria DNA, clone: DAB1-011N08.R.fa
>AG914974|Drosophila auraria DNA, clone: DAB1-011N09.F.fa
>AG914975|Drosophila auraria DNA, clone: DAB1-011N10.F.fa
>AG914976|Drosophila auraria DNA, clone: DAB1-011N11.F.fa
>AG914977|Drosophila auraria DNA, clone: DAB1-011N11.R.fa
>AG914978|Drosophila auraria DNA, clone: DAB1-011N12.F.fa
>AG914979|Drosophila auraria DNA, clone: DAB1-011N13.F.fa
>AG914980|Drosophila auraria DNA, clone: DAB1-011N13.R.fa
